Netzbetreibername:;EG Oesterweg e.G.;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;31.12.2018;
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;533
01.01.2018;00:15;00:30;521
01.01.2018;00:30;00:45;505
01.01.2018;00:45;01:00;483
01.01.2018;01:00;01:15;476
01.01.2018;01:15;01:30;468
01.01.2018;01:30;01:45;459
01.01.2018;01:45;02:00;456
01.01.2018;02:00;02:15;451
01.01.2018;02:15;02:30;441
01.01.2018;02:30;02:45;475
01.01.2018;02:45;03:00;483
01.01.2018;03:00;03:15;456
01.01.2018;03:15;03:30;456
01.01.2018;03:30;03:45;448
01.01.2018;03:45;04:00;461
01.01.2018;04:00;04:15;482
01.01.2018;04:15;04:30;448
01.01.2018;04:30;04:45;441
01.01.2018;04:45;05:00;446
01.01.2018;05:00;05:15;441
01.01.2018;05:15;05:30;435
01.01.2018;05:30;05:45;426
01.01.2018;05:45;06:00;409
01.01.2018;06:00;06:15;366
01.01.2018;06:15;06:30;369
01.01.2018;06:30;06:45;376
01.01.2018;06:45;07:00;381
01.01.2018;07:00;07:15;376
01.01.2018;07:15;07:30;379
01.01.2018;07:30;07:45;378
01.01.2018;07:45;08:00;389
01.01.2018;08:00;08:15;389
01.01.2018;08:15;08:30;384
01.01.2018;08:30;08:45;401
01.01.2018;08:45;09:00;418
01.01.2018;09:00;09:15;447
01.01.2018;09:15;09:30;432
01.01.2018;09:30;09:45;404
01.01.2018;09:45;10:00;410
01.01.2018;10:00;10:15;394
01.01.2018;10:15;10:30;413
01.01.2018;10:30;10:45;407
01.01.2018;10:45;11:00;425
01.01.2018;11:00;11:15;297
01.01.2018;11:15;11:30;256
01.01.2018;11:30;11:45;367
01.01.2018;11:45;12:00;368
01.01.2018;12:00;12:15;518
01.01.2018;12:15;12:30;566
01.01.2018;12:30;12:45;522
01.01.2018;12:45;13:00;522
01.01.2018;13:00;13:15;502
01.01.2018;13:15;13:30;466
01.01.2018;13:30;13:45;421
01.01.2018;13:45;14:00;493
01.01.2018;14:00;14:15;524
01.01.2018;14:15;14:30;482
01.01.2018;14:30;14:45;532
01.01.2018;14:45;15:00;612
01.01.2018;15:00;15:15;617
01.01.2018;15:15;15:30;617
01.01.2018;15:30;15:45;610
01.01.2018;15:45;16:00;614
01.01.2018;16:00;16:15;663
01.01.2018;16:15;16:30;679
01.01.2018;16:30;16:45;724
01.01.2018;16:45;17:00;769
01.01.2018;17:00;17:15;775
01.01.2018;17:15;17:30;787
01.01.2018;17:30;17:45;787
01.01.2018;17:45;18:00;821
01.01.2018;18:00;18:15;849
01.01.2018;18:15;18:30;843
01.01.2018;18:30;18:45;831
01.01.2018;18:45;19:00;812
01.01.2018;19:00;19:15;770
01.01.2018;19:15;19:30;777
01.01.2018;19:30;19:45;765
01.01.2018;19:45;20:00;742
01.01.2018;20:00;20:15;728
01.01.2018;20:15;20:30;709
01.01.2018;20:30;20:45;672
01.01.2018;20:45;21:00;652
01.01.2018;21:00;21:15;623
01.01.2018;21:15;21:30;617
01.01.2018;21:30;21:45;582
01.01.2018;21:45;22:00;560
01.01.2018;22:00;22:15;560
01.01.2018;22:15;22:30;553
01.01.2018;22:30;22:45;537
01.01.2018;22:45;23:00;500
01.01.2018;23:00;23:15;481
01.01.2018;23:15;23:30;449
01.01.2018;23:30;23:45;419
02.01.2018;23:45;00:00;404
02.01.2018;00:00;00:15;392
02.01.2018;00:15;00:30;388
02.01.2018;00:30;00:45;373
02.01.2018;00:45;01:00;366
02.01.2018;01:00;01:15;367
02.01.2018;01:15;01:30;373,42
02.01.2018;01:30;01:45;367,03
02.01.2018;01:45;02:00;372,07
02.01.2018;02:00;02:15;357,32
02.01.2018;02:15;02:30;355,39
02.01.2018;02:30;02:45;363,44
02.01.2018;02:45;03:00;384,27
02.01.2018;03:00;03:15;370,96
02.01.2018;03:15;03:30;390,03
02.01.2018;03:30;03:45;391,48
02.01.2018;03:45;04:00;390,51
02.01.2018;04:00;04:15;415,66
02.01.2018;04:15;04:30;424,98
02.01.2018;04:30;04:45;422,45
02.01.2018;04:45;05:00;431,98
02.01.2018;05:00;05:15;439
02.01.2018;05:15;05:30;441
02.01.2018;05:30;05:45;458
02.01.2018;05:45;06:00;464
02.01.2018;06:00;06:15;461
02.01.2018;06:15;06:30;461
02.01.2018;06:30;06:45;472
02.01.2018;06:45;07:00;473
02.01.2018;07:00;07:15;481
02.01.2018;07:15;07:30;493
02.01.2018;07:30;07:45;505
02.01.2018;07:45;08:00;549
02.01.2018;08:00;08:15;576
02.01.2018;08:15;08:30;543
02.01.2018;08:30;08:45;540
02.01.2018;08:45;09:00;555
02.01.2018;09:00;09:15;568
02.01.2018;09:15;09:30;588
02.01.2018;09:30;09:45;588
02.01.2018;09:45;10:00;629
02.01.2018;10:00;10:15;614
02.01.2018;10:15;10:30;580
02.01.2018;10:30;10:45;592
02.01.2018;10:45;11:00;579
02.01.2018;11:00;11:15;586
02.01.2018;11:15;11:30;624
02.01.2018;11:30;11:45;603
02.01.2018;11:45;12:00;648
02.01.2018;12:00;12:15;584
02.01.2018;12:15;12:30;557
02.01.2018;12:30;12:45;517
02.01.2018;12:45;13:00;544
02.01.2018;13:00;13:15;569
02.01.2018;13:15;13:30;578
02.01.2018;13:30;13:45;530
02.01.2018;13:45;14:00;508
02.01.2018;14:00;14:15;569
02.01.2018;14:15;14:30;628
02.01.2018;14:30;14:45;640
02.01.2018;14:45;15:00;626
02.01.2018;15:00;15:15;624
02.01.2018;15:15;15:30;654
02.01.2018;15:30;15:45;659
02.01.2018;15:45;16:00;639
02.01.2018;16:00;16:15;665
02.01.2018;16:15;16:30;704
02.01.2018;16:30;16:45;702
02.01.2018;16:45;17:00;717
02.01.2018;17:00;17:15;752
02.01.2018;17:15;17:30;768
02.01.2018;17:30;17:45;795
02.01.2018;17:45;18:00;812
02.01.2018;18:00;18:15;819
02.01.2018;18:15;18:30;793
02.01.2018;18:30;18:45;779
02.01.2018;18:45;19:00;770
02.01.2018;19:00;19:15;804
02.01.2018;19:15;19:30;808
02.01.2018;19:30;19:45;779
02.01.2018;19:45;20:00;750
02.01.2018;20:00;20:15;750
02.01.2018;20:15;20:30;721
02.01.2018;20:30;20:45;680
02.01.2018;20:45;21:00;659
02.01.2018;21:00;21:15;627
02.01.2018;21:15;21:30;651
02.01.2018;21:30;21:45;608
02.01.2018;21:45;22:00;613
02.01.2018;22:00;22:15;576
02.01.2018;22:15;22:30;575
02.01.2018;22:30;22:45;560
02.01.2018;22:45;23:00;522
02.01.2018;23:00;23:15;517
02.01.2018;23:15;23:30;485
02.01.2018;23:30;23:45;435
03.01.2018;23:45;00:00;425
03.01.2018;00:00;00:15;412
03.01.2018;00:15;00:30;394
03.01.2018;00:30;00:45;382
03.01.2018;00:45;01:00;368
03.01.2018;01:00;01:15;361
03.01.2018;01:15;01:30;368
03.01.2018;01:30;01:45;374
03.01.2018;01:45;02:00;380
03.01.2018;02:00;02:15;385
03.01.2018;02:15;02:30;382
03.01.2018;02:30;02:45;373
03.01.2018;02:45;03:00;388
03.01.2018;03:00;03:15;380
03.01.2018;03:15;03:30;391,78
03.01.2018;03:30;03:45;398,17
03.01.2018;03:45;04:00;381,34
03.01.2018;04:00;04:15;404,82
03.01.2018;04:15;04:30;414,94
03.01.2018;04:30;04:45;415
03.01.2018;04:45;05:00;408
03.01.2018;05:00;05:15;410
03.01.2018;05:15;05:30;411
03.01.2018;05:30;05:45;441
03.01.2018;05:45;06:00;466
03.01.2018;06:00;06:15;450
03.01.2018;06:15;06:30;449
03.01.2018;06:30;06:45;453
03.01.2018;06:45;07:00;441
03.01.2018;07:00;07:15;452
03.01.2018;07:15;07:30;478
03.01.2018;07:30;07:45;496
03.01.2018;07:45;08:00;538
03.01.2018;08:00;08:15;555
03.01.2018;08:15;08:30;565
03.01.2018;08:30;08:45;533
03.01.2018;08:45;09:00;527
03.01.2018;09:00;09:15;569
03.01.2018;09:15;09:30;541
03.01.2018;09:30;09:45;549
03.01.2018;09:45;10:00;555
03.01.2018;10:00;10:15;564
03.01.2018;10:15;10:30;581
03.01.2018;10:30;10:45;549
03.01.2018;10:45;11:00;562
03.01.2018;11:00;11:15;581
03.01.2018;11:15;11:30;536
03.01.2018;11:30;11:45;534
03.01.2018;11:45;12:00;577
03.01.2018;12:00;12:15;581
03.01.2018;12:15;12:30;641
03.01.2018;12:30;12:45;643
03.01.2018;12:45;13:00;624
03.01.2018;13:00;13:15;639
03.01.2018;13:15;13:30;650
03.01.2018;13:30;13:45;622
03.01.2018;13:45;14:00;615
03.01.2018;14:00;14:15;619
03.01.2018;14:15;14:30;654
03.01.2018;14:30;14:45;675
03.01.2018;14:45;15:00;654
03.01.2018;15:00;15:15;641
03.01.2018;15:15;15:30;655
03.01.2018;15:30;15:45;662
03.01.2018;15:45;16:00;689
03.01.2018;16:00;16:15;707
03.01.2018;16:15;16:30;721
03.01.2018;16:30;16:45;767
03.01.2018;16:45;17:00;822
03.01.2018;17:00;17:15;807
03.01.2018;17:15;17:30;792
03.01.2018;17:30;17:45;818
03.01.2018;17:45;18:00;836
03.01.2018;18:00;18:15;829
03.01.2018;18:15;18:30;809
03.01.2018;18:30;18:45;808
03.01.2018;18:45;19:00;791
03.01.2018;19:00;19:15;803
03.01.2018;19:15;19:30;806
03.01.2018;19:30;19:45;790
03.01.2018;19:45;20:00;785
03.01.2018;20:00;20:15;785
03.01.2018;20:15;20:30;718
03.01.2018;20:30;20:45;683
03.01.2018;20:45;21:00;693
03.01.2018;21:00;21:15;636
03.01.2018;21:15;21:30;636
03.01.2018;21:30;21:45;617
03.01.2018;21:45;22:00;583
03.01.2018;22:00;22:15;581
03.01.2018;22:15;22:30;571
03.01.2018;22:30;22:45;546
03.01.2018;22:45;23:00;517
03.01.2018;23:00;23:15;493
03.01.2018;23:15;23:30;471
03.01.2018;23:30;23:45;444
04.01.2018;23:45;00:00;418
04.01.2018;00:00;00:15;397
04.01.2018;00:15;00:30;380
04.01.2018;00:30;00:45;384
04.01.2018;00:45;01:00;379
04.01.2018;01:00;01:15;361
04.01.2018;01:15;01:30;366
04.01.2018;01:30;01:45;364
04.01.2018;01:45;02:00;375
04.01.2018;02:00;02:15;371
04.01.2018;02:15;02:30;354
04.01.2018;02:30;02:45;359
04.01.2018;02:45;03:00;375
04.01.2018;03:00;03:15;382
04.01.2018;03:15;03:30;396
04.01.2018;03:30;03:45;401
04.01.2018;03:45;04:00;387
04.01.2018;04:00;04:15;422
04.01.2018;04:15;04:30;421
04.01.2018;04:30;04:45;420
04.01.2018;04:45;05:00;411
04.01.2018;05:00;05:15;423
04.01.2018;05:15;05:30;444
04.01.2018;05:30;05:45;458
04.01.2018;05:45;06:00;453
04.01.2018;06:00;06:15;464
04.01.2018;06:15;06:30;457
04.01.2018;06:30;06:45;465
04.01.2018;06:45;07:00;475
04.01.2018;07:00;07:15;494
04.01.2018;07:15;07:30;518
04.01.2018;07:30;07:45;516
04.01.2018;07:45;08:00;569
04.01.2018;08:00;08:15;530
04.01.2018;08:15;08:30;568
04.01.2018;08:30;08:45;541
04.01.2018;08:45;09:00;537
04.01.2018;09:00;09:15;529
04.01.2018;09:15;09:30;581
04.01.2018;09:30;09:45;579
04.01.2018;09:45;10:00;573
04.01.2018;10:00;10:15;566
04.01.2018;10:15;10:30;598
04.01.2018;10:30;10:45;574
04.01.2018;10:45;11:00;542
04.01.2018;11:00;11:15;546
04.01.2018;11:15;11:30;557
04.01.2018;11:30;11:45;597
04.01.2018;11:45;12:00;572
04.01.2018;12:00;12:15;602
04.01.2018;12:15;12:30;600
04.01.2018;12:30;12:45;571
04.01.2018;12:45;13:00;524
04.01.2018;13:00;13:15;545
04.01.2018;13:15;13:30;608
04.01.2018;13:30;13:45;596
04.01.2018;13:45;14:00;605
04.01.2018;14:00;14:15;577
04.01.2018;14:15;14:30;565
04.01.2018;14:30;14:45;589
04.01.2018;14:45;15:00;584
04.01.2018;15:00;15:15;602
04.01.2018;15:15;15:30;609
04.01.2018;15:30;15:45;627
04.01.2018;15:45;16:00;644
04.01.2018;16:00;16:15;682
04.01.2018;16:15;16:30;701
04.01.2018;16:30;16:45;697
04.01.2018;16:45;17:00;717
04.01.2018;17:00;17:15;717
04.01.2018;17:15;17:30;751
04.01.2018;17:30;17:45;798
04.01.2018;17:45;18:00;831
04.01.2018;18:00;18:15;844
04.01.2018;18:15;18:30;851
04.01.2018;18:30;18:45;831
04.01.2018;18:45;19:00;826
04.01.2018;19:00;19:15;823
04.01.2018;19:15;19:30;826
04.01.2018;19:30;19:45;766
04.01.2018;19:45;20:00;779
04.01.2018;20:00;20:15;731
04.01.2018;20:15;20:30;685
04.01.2018;20:30;20:45;651
04.01.2018;20:45;21:00;637
04.01.2018;21:00;21:15;658
04.01.2018;21:15;21:30;644
04.01.2018;21:30;21:45;631
04.01.2018;21:45;22:00;594
04.01.2018;22:00;22:15;620
04.01.2018;22:15;22:30;592
04.01.2018;22:30;22:45;590
04.01.2018;22:45;23:00;545
04.01.2018;23:00;23:15;512
04.01.2018;23:15;23:30;477
04.01.2018;23:30;23:45;451
05.01.2018;23:45;00:00;422
05.01.2018;00:00;00:15;429
05.01.2018;00:15;00:30;406
05.01.2018;00:30;00:45;394
05.01.2018;00:45;01:00;371
05.01.2018;01:00;01:15;386
05.01.2018;01:15;01:30;376
05.01.2018;01:30;01:45;364
05.01.2018;01:45;02:00;335
05.01.2018;02:00;02:15;363
05.01.2018;02:15;02:30;366
05.01.2018;02:30;02:45;354
05.01.2018;02:45;03:00;378
05.01.2018;03:00;03:15;387
05.01.2018;03:15;03:30;401
05.01.2018;03:30;03:45;409
05.01.2018;03:45;04:00;406
05.01.2018;04:00;04:15;433
05.01.2018;04:15;04:30;424
05.01.2018;04:30;04:45;419
05.01.2018;04:45;05:00;422
05.01.2018;05:00;05:15;418
05.01.2018;05:15;05:30;428
05.01.2018;05:30;05:45;447
05.01.2018;05:45;06:00;441
05.01.2018;06:00;06:15;458
05.01.2018;06:15;06:30;485
05.01.2018;06:30;06:45;506
05.01.2018;06:45;07:00;478
05.01.2018;07:00;07:15;495
05.01.2018;07:15;07:30;505
05.01.2018;07:30;07:45;523
05.01.2018;07:45;08:00;531
05.01.2018;08:00;08:15;568
05.01.2018;08:15;08:30;583
05.01.2018;08:30;08:45;555
05.01.2018;08:45;09:00;565
05.01.2018;09:00;09:15;588
05.01.2018;09:15;09:30;575
05.01.2018;09:30;09:45;561
05.01.2018;09:45;10:00;601
05.01.2018;10:00;10:15;564
05.01.2018;10:15;10:30;510
05.01.2018;10:30;10:45;526
05.01.2018;10:45;11:00;560
05.01.2018;11:00;11:15;570
05.01.2018;11:15;11:30;569
05.01.2018;11:30;11:45;617
05.01.2018;11:45;12:00;670
05.01.2018;12:00;12:15;665
05.01.2018;12:15;12:30;641
05.01.2018;12:30;12:45;646
05.01.2018;12:45;13:00;612
05.01.2018;13:00;13:15;586
05.01.2018;13:15;13:30;577
05.01.2018;13:30;13:45;504
05.01.2018;13:45;14:00;577
05.01.2018;14:00;14:15;533
05.01.2018;14:15;14:30;526
05.01.2018;14:30;14:45;557
05.01.2018;14:45;15:00;573
05.01.2018;15:00;15:15;583
05.01.2018;15:15;15:30;612
05.01.2018;15:30;15:45;634
05.01.2018;15:45;16:00;679
05.01.2018;16:00;16:15;659
05.01.2018;16:15;16:30;663
05.01.2018;16:30;16:45;695
05.01.2018;16:45;17:00;725
05.01.2018;17:00;17:15;768
05.01.2018;17:15;17:30;769
05.01.2018;17:30;17:45;815
05.01.2018;17:45;18:00;836
05.01.2018;18:00;18:15;853
05.01.2018;18:15;18:30;863
05.01.2018;18:30;18:45;897
05.01.2018;18:45;19:00;871
05.01.2018;19:00;19:15;836
05.01.2018;19:15;19:30;787
05.01.2018;19:30;19:45;776
05.01.2018;19:45;20:00;769
05.01.2018;20:00;20:15;748
05.01.2018;20:15;20:30;725
05.01.2018;20:30;20:45;703
05.01.2018;20:45;21:00;675
05.01.2018;21:00;21:15;629
05.01.2018;21:15;21:30;648
05.01.2018;21:30;21:45;624
05.01.2018;21:45;22:00;598
05.01.2018;22:00;22:15;605
05.01.2018;22:15;22:30;616
05.01.2018;22:30;22:45;598
05.01.2018;22:45;23:00;565
05.01.2018;23:00;23:15;533
05.01.2018;23:15;23:30;516
05.01.2018;23:30;23:45;475
06.01.2018;23:45;00:00;466
06.01.2018;00:00;00:15;449
06.01.2018;00:15;00:30;441
06.01.2018;00:30;00:45;422
06.01.2018;00:45;01:00;405
06.01.2018;01:00;01:15;388
06.01.2018;01:15;01:30;391
06.01.2018;01:30;01:45;395
06.01.2018;01:45;02:00;396
06.01.2018;02:00;02:15;390
06.01.2018;02:15;02:30;379
06.01.2018;02:30;02:45;384
06.01.2018;02:45;03:00;399
06.01.2018;03:00;03:15;405
06.01.2018;03:15;03:30;406
06.01.2018;03:30;03:45;421
06.01.2018;03:45;04:00;410
06.01.2018;04:00;04:15;410
06.01.2018;04:15;04:30;406
06.01.2018;04:30;04:45;441
06.01.2018;04:45;05:00;421
06.01.2018;05:00;05:15;421
06.01.2018;05:15;05:30;411
06.01.2018;05:30;05:45;406
06.01.2018;05:45;06:00;397
06.01.2018;06:00;06:15;387
06.01.2018;06:15;06:30;414
06.01.2018;06:30;06:45;406
06.01.2018;06:45;07:00;447
06.01.2018;07:00;07:15;452
06.01.2018;07:15;07:30;470
06.01.2018;07:30;07:45;486
06.01.2018;07:45;08:00;494
06.01.2018;08:00;08:15;546
06.01.2018;08:15;08:30;577
06.01.2018;08:30;08:45;548
06.01.2018;08:45;09:00;567
06.01.2018;09:00;09:15;564
06.01.2018;09:15;09:30;569
06.01.2018;09:30;09:45;582
06.01.2018;09:45;10:00;596
06.01.2018;10:00;10:15;560
06.01.2018;10:15;10:30;537
06.01.2018;10:30;10:45;507
06.01.2018;10:45;11:00;537
06.01.2018;11:00;11:15;549
06.01.2018;11:15;11:30;590
06.01.2018;11:30;11:45;603
06.01.2018;11:45;12:00;559
06.01.2018;12:00;12:15;578
06.01.2018;12:15;12:30;572
06.01.2018;12:30;12:45;549
06.01.2018;12:45;13:00;571
06.01.2018;13:00;13:15;591
06.01.2018;13:15;13:30;614
06.01.2018;13:30;13:45;582
06.01.2018;13:45;14:00;607
06.01.2018;14:00;14:15;643
06.01.2018;14:15;14:30;640
06.01.2018;14:30;14:45;633
06.01.2018;14:45;15:00;642
06.01.2018;15:00;15:15;669
06.01.2018;15:15;15:30;666
06.01.2018;15:30;15:45;645
06.01.2018;15:45;16:00;654
06.01.2018;16:00;16:15;738
06.01.2018;16:15;16:30;748
06.01.2018;16:30;16:45;728
06.01.2018;16:45;17:00;781
06.01.2018;17:00;17:15;772
06.01.2018;17:15;17:30;800
06.01.2018;17:30;17:45;795
06.01.2018;17:45;18:00;837
06.01.2018;18:00;18:15;814
06.01.2018;18:15;18:30;813
06.01.2018;18:30;18:45;820
06.01.2018;18:45;19:00;800
06.01.2018;19:00;19:15;794
06.01.2018;19:15;19:30;786
06.01.2018;19:30;19:45;740
06.01.2018;19:45;20:00;735
06.01.2018;20:00;20:15;739
06.01.2018;20:15;20:30;702
06.01.2018;20:30;20:45;685
06.01.2018;20:45;21:00;653
06.01.2018;21:00;21:15;636
06.01.2018;21:15;21:30;633
06.01.2018;21:30;21:45;604
06.01.2018;21:45;22:00;589
06.01.2018;22:00;22:15;588
06.01.2018;22:15;22:30;592
06.01.2018;22:30;22:45;590
06.01.2018;22:45;23:00;566
06.01.2018;23:00;23:15;562
06.01.2018;23:15;23:30;548
06.01.2018;23:30;23:45;528
07.01.2018;23:45;00:00;501
07.01.2018;00:00;00:15;463
07.01.2018;00:15;00:30;444
07.01.2018;00:30;00:45;422
07.01.2018;00:45;01:00;411
07.01.2018;01:00;01:15;414
07.01.2018;01:15;01:30;398
07.01.2018;01:30;01:45;374
07.01.2018;01:45;02:00;412
07.01.2018;02:00;02:15;409
07.01.2018;02:15;02:30;396
07.01.2018;02:30;02:45;407
07.01.2018;02:45;03:00;404
07.01.2018;03:00;03:15;407
07.01.2018;03:15;03:30;398
07.01.2018;03:30;03:45;396
07.01.2018;03:45;04:00;409
07.01.2018;04:00;04:15;425
07.01.2018;04:15;04:30;409
07.01.2018;04:30;04:45;402
07.01.2018;04:45;05:00;406
07.01.2018;05:00;05:15;415
07.01.2018;05:15;05:30;409
07.01.2018;05:30;05:45;401
07.01.2018;05:45;06:00;385
07.01.2018;06:00;06:15;383
07.01.2018;06:15;06:30;369
07.01.2018;06:30;06:45;383
07.01.2018;06:45;07:00;392
07.01.2018;07:00;07:15;409
07.01.2018;07:15;07:30;415
07.01.2018;07:30;07:45;451
07.01.2018;07:45;08:00;448
07.01.2018;08:00;08:15;495
07.01.2018;08:15;08:30;558
07.01.2018;08:30;08:45;558
07.01.2018;08:45;09:00;574
07.01.2018;09:00;09:15;593
07.01.2018;09:15;09:30;598
07.01.2018;09:30;09:45;607
07.01.2018;09:45;10:00;608
07.01.2018;10:00;10:15;568
07.01.2018;10:15;10:30;487
07.01.2018;10:30;10:45;444
07.01.2018;10:45;11:00;451
07.01.2018;11:00;11:15;468
07.01.2018;11:15;11:30;461
07.01.2018;11:30;11:45;470
07.01.2018;11:45;12:00;534
07.01.2018;12:00;12:15;537
07.01.2018;12:15;12:30;398
07.01.2018;12:30;12:45;188
07.01.2018;12:45;13:00;162
07.01.2018;13:00;13:15;270
07.01.2018;13:15;13:30;292
07.01.2018;13:30;13:45;314
07.01.2018;13:45;14:00;272
07.01.2018;14:00;14:15;310
07.01.2018;14:15;14:30;328
07.01.2018;14:30;14:45;372
07.01.2018;14:45;15:00;393
07.01.2018;15:00;15:15;466
07.01.2018;15:15;15:30;523
07.01.2018;15:30;15:45;587
07.01.2018;15:45;16:00;612
07.01.2018;16:00;16:15;658
07.01.2018;16:15;16:30;657
07.01.2018;16:30;16:45;660
07.01.2018;16:45;17:00;700
07.01.2018;17:00;17:15;749
07.01.2018;17:15;17:30;792
07.01.2018;17:30;17:45;811
07.01.2018;17:45;18:00;810
07.01.2018;18:00;18:15;883
07.01.2018;18:15;18:30;878
07.01.2018;18:30;18:45;856
07.01.2018;18:45;19:00;847
07.01.2018;19:00;19:15;848
07.01.2018;19:15;19:30;789
07.01.2018;19:30;19:45;746
07.01.2018;19:45;20:00;795
07.01.2018;20:00;20:15;744
07.01.2018;20:15;20:30;721
07.01.2018;20:30;20:45;708
07.01.2018;20:45;21:00;684
07.01.2018;21:00;21:15;660
07.01.2018;21:15;21:30;664
07.01.2018;21:30;21:45;627
07.01.2018;21:45;22:00;584
07.01.2018;22:00;22:15;565
07.01.2018;22:15;22:30;569
07.01.2018;22:30;22:45;541
07.01.2018;22:45;23:00;513
07.01.2018;23:00;23:15;497
07.01.2018;23:15;23:30;489
07.01.2018;23:30;23:45;465
08.01.2018;23:45;00:00;458
08.01.2018;00:00;00:15;438
08.01.2018;00:15;00:30;431
08.01.2018;00:30;00:45;422
08.01.2018;00:45;01:00;418
08.01.2018;01:00;01:15;423
08.01.2018;01:15;01:30;413
08.01.2018;01:30;01:45;407
08.01.2018;01:45;02:00;416
08.01.2018;02:00;02:15;404
08.01.2018;02:15;02:30;419
08.01.2018;02:30;02:45;408
08.01.2018;02:45;03:00;423
08.01.2018;03:00;03:15;413
08.01.2018;03:15;03:30;413
08.01.2018;03:30;03:45;417
08.01.2018;03:45;04:00;409
08.01.2018;04:00;04:15;436
08.01.2018;04:15;04:30;419
08.01.2018;04:30;04:45;430
08.01.2018;04:45;05:00;451
08.01.2018;05:00;05:15;438
08.01.2018;05:15;05:30;470
08.01.2018;05:30;05:45;476
08.01.2018;05:45;06:00;472
08.01.2018;06:00;06:15;510
08.01.2018;06:15;06:30;535
08.01.2018;06:30;06:45;548
08.01.2018;06:45;07:00;572
08.01.2018;07:00;07:15;572
08.01.2018;07:15;07:30;572
08.01.2018;07:30;07:45;600
08.01.2018;07:45;08:00;610
08.01.2018;08:00;08:15;597
08.01.2018;08:15;08:30;596
08.01.2018;08:30;08:45;574
08.01.2018;08:45;09:00;584
08.01.2018;09:00;09:15;543
08.01.2018;09:15;09:30;517
08.01.2018;09:30;09:45;500
08.01.2018;09:45;10:00;469
08.01.2018;10:00;10:15;453
08.01.2018;10:15;10:30;340
08.01.2018;10:30;10:45;290
08.01.2018;10:45;11:00;305
08.01.2018;11:00;11:15;322
08.01.2018;11:15;11:30;270
08.01.2018;11:30;11:45;236
08.01.2018;11:45;12:00;246
08.01.2018;12:00;12:15;242
08.01.2018;12:15;12:30;174
08.01.2018;12:30;12:45;207
08.01.2018;12:45;13:00;174
08.01.2018;13:00;13:15;173
08.01.2018;13:15;13:30;198
08.01.2018;13:30;13:45;259
08.01.2018;13:45;14:00;285
08.01.2018;14:00;14:15;303
08.01.2018;14:15;14:30;306
08.01.2018;14:30;14:45;377
08.01.2018;14:45;15:00;350
08.01.2018;15:00;15:15;411
08.01.2018;15:15;15:30;519
08.01.2018;15:30;15:45;572
08.01.2018;15:45;16:00;586
08.01.2018;16:00;16:15;646
08.01.2018;16:15;16:30;694
08.01.2018;16:30;16:45;692
08.01.2018;16:45;17:00;745
08.01.2018;17:00;17:15;783
08.01.2018;17:15;17:30;790
08.01.2018;17:30;17:45;832
08.01.2018;17:45;18:00;905
08.01.2018;18:00;18:15;916
08.01.2018;18:15;18:30;874
08.01.2018;18:30;18:45;902
08.01.2018;18:45;19:00;858
08.01.2018;19:00;19:15;890
08.01.2018;19:15;19:30;891
08.01.2018;19:30;19:45;784
08.01.2018;19:45;20:00;798
08.01.2018;20:00;20:15;787
08.01.2018;20:15;20:30;710
08.01.2018;20:30;20:45;680
08.01.2018;20:45;21:00;665
08.01.2018;21:00;21:15;639
08.01.2018;21:15;21:30;639
08.01.2018;21:30;21:45;619
08.01.2018;21:45;22:00;578
08.01.2018;22:00;22:15;578
08.01.2018;22:15;22:30;583
08.01.2018;22:30;22:45;567
08.01.2018;22:45;23:00;540
08.01.2018;23:00;23:15;501
08.01.2018;23:15;23:30;484
08.01.2018;23:30;23:45;448
09.01.2018;23:45;00:00;419
09.01.2018;00:00;00:15;397
09.01.2018;00:15;00:30;394
09.01.2018;00:30;00:45;389
09.01.2018;00:45;01:00;392
09.01.2018;01:00;01:15;379
09.01.2018;01:15;01:30;386
09.01.2018;01:30;01:45;377
09.01.2018;01:45;02:00;382
09.01.2018;02:00;02:15;390
09.01.2018;02:15;02:30;378
09.01.2018;02:30;02:45;382
09.01.2018;02:45;03:00;392
09.01.2018;03:00;03:15;389
09.01.2018;03:15;03:30;403
09.01.2018;03:30;03:45;395
09.01.2018;03:45;04:00;398
09.01.2018;04:00;04:15;426
09.01.2018;04:15;04:30;417
09.01.2018;04:30;04:45;432
09.01.2018;04:45;05:00;435
09.01.2018;05:00;05:15;428
09.01.2018;05:15;05:30;448
09.01.2018;05:30;05:45;443
09.01.2018;05:45;06:00;473
09.01.2018;06:00;06:15;487
09.01.2018;06:15;06:30;510
09.01.2018;06:30;06:45;522
09.01.2018;06:45;07:00;547
09.01.2018;07:00;07:15;557
09.01.2018;07:15;07:30;603
09.01.2018;07:30;07:45;616
09.01.2018;07:45;08:00;601
09.01.2018;08:00;08:15;597
09.01.2018;08:15;08:30;598
09.01.2018;08:30;08:45;580
09.01.2018;08:45;09:00;568
09.01.2018;09:00;09:15;543
09.01.2018;09:15;09:30;559
09.01.2018;09:30;09:45;578
09.01.2018;09:45;10:00;522
09.01.2018;10:00;10:15;521
09.01.2018;10:15;10:30;465
09.01.2018;10:30;10:45;470
09.01.2018;10:45;11:00;455
09.01.2018;11:00;11:15;454
09.01.2018;11:15;11:30;475
09.01.2018;11:30;11:45;498
09.01.2018;11:45;12:00;492
09.01.2018;12:00;12:15;480
09.01.2018;12:15;12:30;487
09.01.2018;12:30;12:45;489
09.01.2018;12:45;13:00;479
09.01.2018;13:00;13:15;527
09.01.2018;13:15;13:30;505
09.01.2018;13:30;13:45;521
09.01.2018;13:45;14:00;534
09.01.2018;14:00;14:15;524
09.01.2018;14:15;14:30;490
09.01.2018;14:30;14:45;498
09.01.2018;14:45;15:00;507
09.01.2018;15:00;15:15;554
09.01.2018;15:15;15:30;567
09.01.2018;15:30;15:45;587
09.01.2018;15:45;16:00;616
09.01.2018;16:00;16:15;624
09.01.2018;16:15;16:30;684
09.01.2018;16:30;16:45;698
09.01.2018;16:45;17:00;721
09.01.2018;17:00;17:15;754
09.01.2018;17:15;17:30;826
09.01.2018;17:30;17:45;841
09.01.2018;17:45;18:00;845
09.01.2018;18:00;18:15;860
09.01.2018;18:15;18:30;844
09.01.2018;18:30;18:45;852
09.01.2018;18:45;19:00;817
09.01.2018;19:00;19:15;828